﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
338,https://omeka.middlebury.edu/fyg/items/show/338,"Scenes from Chernobyl cleanup",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/24c36f907e6a93e67c242073e2180b7e.pdf,https://omeka.middlebury.edu/fyg/files/original/b4cd993aabac88014b8beb24e66db1ac.pdf,https://omeka.middlebury.edu/fyg/files/original/3b5426893343c27f06c1d9dc28b939a1.pdf,https://omeka.middlebury.edu/fyg/files/original/b8cde032b20c975c01e795157660f253.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
350,https://omeka.middlebury.edu/fyg/items/show/350,"Sallie Sheldon",,"An image of Sallie Sheldon",,"Uuniversity of Vermont. The Streams Project.

https://www.uvm.edu/~streams/?Content=pages/science_advisors.inc","University of Vermont",,,,,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5f3fb7f75727bf91ce7e0b20ed8a501b.jpg,"Still Image",,1,0
390,https://omeka.middlebury.edu/fyg/items/show/390,"Safety of nuclear power","environmental and health threats related to nuclear power and Vermont's dependence on nuclear power","Article by Middlebury student raising concerns about reliance on nuclear power","Julia Crosby '99 and Middlebury Campus","Middlebury Campus 1995_11_15_Vol 84_No10_p9","Middlebury Campus",1995_11_15,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1e0d5fd4bb310d61bf8e2d6e139ec6e5.JPG,"Still Image",1996-2000,1,0
222,https://omeka.middlebury.edu/fyg/items/show/222,"ROTC Course ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d33dc45c51bfaf4ff08b66bfeffe3b2e.jpg,,1966-1970,1,0
137,https://omeka.middlebury.edu/fyg/items/show/137,"Ronald Liebowitz named one of Time Magazine's 10 Best College Presidents",,"Article detailing Leibowitz's commitment to environmentalism as rationale for his selection as one of the country's top 10 college presidents",,"Time Magazine Archives",,2009-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2df2f3fa07d6a5f7a9a21a0f61213ab8.png,,"Middlebury College Events 2000-2010",1,0
333,https://omeka.middlebury.edu/fyg/items/show/333,"Rise of Middlebury's New Right",,"Middlebury students Jim Miller ('81) and Bret Beto ('81) announce the founding of the Young Republicans club on campus. Inspired by the 1980 presidential elections, the two discuss their plans for the club in this article. ","Andy Kleit ('82)","The Campus","Digital Collections, Middlebury College",1980-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/308954ec5cb41772d5a883fdcea957a8.png,,,1,0
592,https://omeka.middlebury.edu/fyg/items/show/592,"Ridgeline Debate 1995-1996","Ridgeline Debate 1995-1996","Middlebury campus and community debate on merits and environmental downsides of proposed Ridgeline development. ","Heather B. Thompson; Trisha Lucey; Nick Molander; Jennifer Varney; Tyffany Walker","Middlebury Campus 1995-1996","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/53c8f88115716c5469e80c0869c26f21.jpg,https://omeka.middlebury.edu/fyg/files/original/02bbbdac1f4d57d2392b54efab295f1a.jpg,https://omeka.middlebury.edu/fyg/files/original/4ff33e061a81b8802f7a6c2948cbed79.jpg,https://omeka.middlebury.edu/fyg/files/original/5c58d2de60fd60aa356fcb61916f8288.jpg,https://omeka.middlebury.edu/fyg/files/original/da47bf55984201dc98b915a5fe9006ad.jpg,https://omeka.middlebury.edu/fyg/files/original/86f112b3125f3ab9f716ae0bacf22167.jpg,https://omeka.middlebury.edu/fyg/files/original/cd66297a35e5829d7aa2c77f9a71ff2d.jpg,https://omeka.middlebury.edu/fyg/files/original/5b1b5a47789e037d6b6f4f5e4e587a1e.jpg,https://omeka.middlebury.edu/fyg/files/original/3c5a4230807bb1d640e4b6fb7544ec1f.jpg,https://omeka.middlebury.edu/fyg/files/original/6c08da0075cef256f0f51a589d9c31b4.jpg,https://omeka.middlebury.edu/fyg/files/original/afe1f2c23f258a292ec159ea75c321f8.jpg",,1996-2000,1,0
343,https://omeka.middlebury.edu/fyg/items/show/343,"Ridgeline Coalition Seeks Alternative","Student opposition to dorm construction.","Campus debate over college's construction of social house dormitories in woods on western edge of campus.","John-Alex Mason '98
Liba Pejchar '97","Middlebury Campus 1995_10_18_Vol94_No6_p7","Middlebury Campus",1995_10_18,,"Middlebury Campus",,.jpg,English,"Letter to the editor, editorial.","Campus environmental debate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b95cf2bc65b928d1db4763bd9852c16e.JPG,,1996-2000,1,0
255,https://omeka.middlebury.edu/fyg/items/show/255,"Richard Wolfson Begins Teaching at Middlebury",,"Richard Wolfson beings teaching at Middlebury in 1976. Wolfson has been active in acknowledging the importance of the environment and currently teaches a class called Science of Climate Change. ",,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/37c4704f39a379f6413e4aade0d223c4.jpg,,,1,0
600,https://omeka.middlebury.edu/fyg/items/show/600,"Revolution at hand; we are the leaders of the future","Earth Day","In an Op-Ed, a student urges Middlebury students to take action and do the necessary steps to help conserve and help the planet.  (Recycle, turn off the lights, etc.)","Jaymee Glansberg","Middlebury Campus","Middlebury College",1990-04-27,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/be44d6c07935b30e06a6969db7505843.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
548,https://omeka.middlebury.edu/fyg/items/show/548,"Revolution at hand; we are the leaders of the future",Environmentalism,"Op-Ed by student who is concerned of students' actions towards environmentalism","Jaymee Glansberg","Middlebury College","Middlebury College",1990-4-27,,,,Newspaper,,Op-Ed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/93b7cfe1e022e85d03f26151c1b59b38.jpg,"Still Image",1996-2000,1,0
582,https://omeka.middlebury.edu/fyg/items/show/582,"Revival of Campus Conservatism","Conservatism on campus","This article from the Middlebury Campus documents the rise of College Republicans and conservative newspapers at colleges and universities across the country.  It also recognizes a shift in political beliefs among College Republicans: that they tend to be fiscally conservative but have different social concerns, such as equal rights, clean environment, and no nuclear war.","Curtis G. Hier, Middlebury Campus","Middlebury Campus","Middlebury Campus",1983_09-23,"Curtis G. Hier",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d7db882184d68c9bd4b028548a5d40c8.jpg,Text,,1,0
359,https://omeka.middlebury.edu/fyg/items/show/359,"Request to the Teaching Resources Committee for faculty support for the Program in Environmental Studies.",,"A brief overview of how the number of ES majors have increased between 1985 and 1990.","Stephen C. Trombulak","<a href=""https://omeka.middlebury.edu/fyg/items/show/166"">https://omeka.middlebury.edu/fyg/items/show/166</a><br /><br />Middlebury College Special Collections",,1991-01-08,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/018e53d923564ad214643441374b4c05.JPG,,,1,0
166,https://omeka.middlebury.edu/fyg/items/show/166,"Request to the Teaching Resources Committee for faculty support for the Program in Environmental Studies.",,"A memo from Stephen C. Trombulak, Director of Environmental Studies (ES), to John McCardell in the Teaching Resources Committee. The memo includes a short summary  of the history and current state of support for the ES Program; a request for more support for ES faculty; suggestions on implementation; and an overview of how approving these requests will benefit the program as a whole. ","Stephen C. Trombulak","Middlebury College Special Collections",,1991-01-08,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6f6ac8ef236a4456083e727dc56f9816.pdf,,,1,0
612,https://omeka.middlebury.edu/fyg/items/show/612,"Renowned poet shares environmental works","Lecture and reading by poet Gary Snyder in Mead Chapel in October 1993","Campus newspaper article on poet's reading and lecture.","Will Clark, Middlebury Campus","Middlebury Campus, 1993_10_29, p. 3-4","Middlebury Campus",1993_10_29,"Gary Snyder","MIddlebury Campus",,.jpg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4467e067d586d0184a1a5a8052a5979c.jpg,https://omeka.middlebury.edu/fyg/files/original/6c12c981d39258fbf5cd7e423ae71db5.jpg","Still Image",,1,0
209,https://omeka.middlebury.edu/fyg/items/show/209,"Registrar's Report 1969 ES Majors",,"Page from the 1969 Registrar's Report showing Janet Johns as the lone ES-Geography major",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9c634b8425fc1213263f4cc2c88a5141.pdf,,1966-1970,1,0
599,https://omeka.middlebury.edu/fyg/items/show/599,"Recycling at Middlebury College in 1990","These articles discuss the new recycling program at Middlebury College, with a specific focus on the ineffectiveness and challenges faced by the program. ","Lack of commitment and incorrect use of the recycling bins on campus undermined the recycling program's effectiveness and goals toward waste reduction. ","Matthew Stewart, Nancy Walker","Middlebury Campus","Middlebury Campus ","1990-03, 1990-04",,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/14ab219047846241921c34f9a21446ad.jpg,https://omeka.middlebury.edu/fyg/files/original/ac0a290c35c8d4c48016d2bf8156a20a.jpg","Still Image",,1,0
177,https://omeka.middlebury.edu/fyg/items/show/177,"Recommendations for the Environmental Studies Program, 1997",,"Recommendations for the Environmental Studies Program regarding the number of faculty, location of program offices, and career and internship opportunities for majors. ","Jennifer Hazen","Middlebury College Special Collections",,1997,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f1fdec66384ba47eb3653e66ae4320f1.pdf,,,1,0
430,https://omeka.middlebury.edu/fyg/items/show/430,"RCRA Toxic Waste_EQ_1980_10_23_Vol75_No5_p2","Student reporting on RCRA and Superfund legislation to monitor and control toxic industrial waste disposal.","EQ Column by Middlebury Student on toxic waste regulation.","Middlebury Campus","Middlebury Campus 10_23_1980_p2.","Middlebury Campus",1980_10,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Middlebury Campus column, EQ.",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d4748426e45004c90b65d161fd2ab3d0.jpg,"Still Image",,1,0
165,https://omeka.middlebury.edu/fyg/items/show/165,"Rare II Wilderness Proposals (1979)",,"In February of 1979, the Committee on Agriculture, Nutrition, and Forestry held a subcommittee meeting in Middlebury, Vermont to receive proposals on Rare II Wilderness sites across the United States. After three days of proposals and hearings, the committee decided to disable federal protection of certain designated wilderness sites in favor of economic stimulus, while adding two new sites. The RARE I and II Wilderness sites protect over 15 million acres of land in the US from private and commercial use","Committee on Agriculture, Nutrition, and Forestry",Google,"US Government Printing Office",1979-06-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ba094e3a1ed73987bb69fd958e4af85f.png,Text,,1,0
596,https://omeka.middlebury.edu/fyg/items/show/596,"Rainforest Action Group protests at Home Depot","The Middlebury Rainforest Action Group protesting at Home Depot","The Middlebury Rainforest Action Group protested at Home Depot against the companies sales of old wood. Additionally, it is noted that the CEO of Texaco who has been responsible for much of the rainforest destruction in Ecuador was a Middlebury alumnus, which put the Rainforest Action Group in an interesting position with their close relation to him. ","Mary Tucker","Mary Tucker, “Rainforest Action Group protests at Home Depot,” Middlebury Campus (1998-10-28):11, 14.",,1998-10-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4bf7f7813ecbe912787deb050ba580df.jpg,https://omeka.middlebury.edu/fyg/files/original/81f0bb23c6550df972c961f8bebef3f8.jpg",,,1,0
388,https://omeka.middlebury.edu/fyg/items/show/388,"Rainforest Action Group Protest at Home Depot Williston 1998","Middlebury student protest against use of old growth timber by Home Depot, photo in Middlebury Campus October 1998","A photo printed in Middlebury Campus showing a group of students in the Rainforest Action Group protesting with signs outside Home Depot in Williston VT","Middlebury Campus","Middlebury Campus 1998_10_28_Vol97_No6_p11","Middlebury Campus",1998_10+28,,,,"Photo from newspaper",English,.jpg,,,,,,,,,"Newspaper photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ebbae2dad7654908d56bf6a38bee6d4f.JPG,"Still Image",1996-2000,1,0
392,https://omeka.middlebury.edu/fyg/items/show/392,"Quote from Michael McCracken on global warming, cropped from Middlebury Campsu article on lecture in 1999","Global warming as topic of talk at Middlebury College in 1999.","A cropped image of one section of an article on speech by Michael McCracken at MiddelburyCollege May 1999","Middlebury Campus","Middlebury Campus 1999_5_5_Vol97:No.24_p6","Middlebury Campus",1999_5_5,,"Middlebury Campus",,.jpg,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1ee591ac09f38b05f40fa37d7c361df9.JPG,"Still Image",,1,0
102,https://omeka.middlebury.edu/fyg/items/show/102,"Quest for Return of the Timber Wolf; But Not Everyone Is Eager to See Predator in Adirondacks",,"Pursuit of repopulating the Adirondacks with wolves. ","James Dao","The New York Times",,1991-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c2a2e045a0bbbe688ecd4f95e4c690a3.pdf,,,1,0
285,https://omeka.middlebury.edu/fyg/items/show/285,"Program of Studies 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d0a755d6494e4adc12f8e7ff1ea7c1ce.png,,,1,0
272,https://omeka.middlebury.edu/fyg/items/show/272,"Professor Van Vleck Leads Campus Drive for Legal Abortion, Population Control; Population and Env Crisis","legalization of abortion in Vermont, population control","""As part of a general campaign against over-population and pollution, Associate Professor of Biology David Van Vleck is leading an on-campus drive to collect signatures for a petition calling for the legalization of abortion in Vermont.""
Petition: ""We the members of the Middlebury community, recognize that the future quality of life in the United States and the world is being threatened by the swift increase of population, pollution and consumption of limited natural resources. We realize that unchecked population growth will continue to nullify attempts to solve the most social, economic, and political problems, both nationally and internationally.","The Middlebury Campus","The Middlebury Campus 1_22_70 and 1_29_70_p4_5, p7_8","The Middlebury Campus",1970_01,,"Middlebury Campus",,.jpg,English,"Newspaper article","Population, environment, abortion","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8f07a626932f84b45fc91290d4f871b8.jpg,https://omeka.middlebury.edu/fyg/files/original/99aa95fa46b1524987dca9d101d731c8.jpg,https://omeka.middlebury.edu/fyg/files/original/52da800c163f416bed3b2b983c3ba0e8.jpg,https://omeka.middlebury.edu/fyg/files/original/c5d56e61265b52f91453378c5083ce55.jpg","Still Image",1966-1970,1,0
245,https://omeka.middlebury.edu/fyg/items/show/245,"Professor Howard E. Woodin, 1969",,"This photo from the 1969 Kaleidoscope shows Professor of Biology Howard E. Woodin, aged 45. Professor Woodin joined the Middlebury faculty in 1953 as an instructor in the Biology department and was promoted to full Professor in 1967.

Professor Woodin worked tirelessly during his time at Middlebury to support studies in environmental and climate sciences. Some of the highlights of his efforts include the following:

In 1956 he designed the greenhouse attached to the Warner Science Building and raised the capital for its construction. That same year, he established the first Biological Radio-Isotope Laboratory at the college under an Atomic Energy Commission Grant. In 1961, he designed two nature reserves for the Town of Middlebury, the Battell Woods Nature Trail and the Means Woods Nature Reserve. 

In 1965, he and fellow Professor Rowland Illick developed the Environmental Studies Program as an interdisciplinary major, the first of its kind in the United States. From 1967 until 1985, Woodin served as coordinator and then director of the ES Program, and, in 1970, became the Old Dominion Chair in Biology. During these years, he arranged and led four J-term courses to study tropical ecologies in Belize and Guatemala, and advised many senior theses on the High Pond Nature Preserve, another reserve he had helped to create.

Woodin retired from the college in 1985, at age 61. Today, the Environmental Studies Colloquium series bears his name. ",,,,1966;1967;1968;1969;1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b295d0461bb1f0e11a930b94692a05ef.png,,1966-1970,1,0
385,https://omeka.middlebury.edu/fyg/items/show/385,"Prof John Elder Inaugural Lecture on ES Curriculum","1996 lecture by Prof. John Elder on ES Curriculum","A newspaper report on Prof. Elder's 1996 Inaugural Lecture as Stewart Professor in English Department","Middlebury Campus","Middlebury Campus 1996_1_17 Vol 94_No 13_p5","MIddlebury Campus",1996_1_17,,"Middlebury Campus",,.jpg,English,"newspaper article","Prof. John C. Elder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4a8038f76852bf651c8a80b24b50d629.JPG,,,1,0
121,https://omeka.middlebury.edu/fyg/items/show/121,"Presidential Candidates Discuss Balance between Economics and Environment","Presidential Candidates, environmental protection, economic growth","An article in the Wall Street Journal where Presidential Candidates share their views on how both environmental protection and economic growth can co-exist. ","Wall Street Journal","Wall Street Journal",,1980-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6a78187fad1cc00565a3001e2d532bb7.pdf,,,1,0
421,https://omeka.middlebury.edu/fyg/items/show/421,"Population Biology_1963_1_17_vol58_no14_p1crop","New course in Population Biology taught 1962_63","A mention of a new course in Population Biology offered at Middlebury.  In Campus newspaper, Jan 17, 1963","Middlebury Campus","Middlebury Campus","Middlebury Campus",1963-01,,"Middlebury Campus",,jpg,English,"newspaper notice",,"||||osm
1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8ee7a2019a7cf74cf3973c5a309d721f.jpg,"Still Image",,1,1
226,https://omeka.middlebury.edu/fyg/items/show/226,"Pollution on a Local level",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/116c1f31ce83a56ac3f293f3553e2677.jpg,,1966-1970,1,0
297,https://omeka.middlebury.edu/fyg/items/show/297,"Pioneering Authors Turn A New Page in Environmental Literature","Relevant literature published during the 1961-1965 period.","Many important books were published during this period, in particular Rachel Carson's Silent Spring in 1962, which many historians credit with initiating the environmental movement in the United States, but also Stewart Udell's Quiet Crisis. In addition, Murray Bookchin published Our Synthetic Environment  in 1962, and used the term ""human ecology for the first time. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
96,https://omeka.middlebury.edu/fyg/items/show/96,"Piecing Together Multicultural Community: Cultural Differences in Community Building among Grass-Roots Environmentalists ",,"A participant-observation study of two grass-roots environmental movements focusing specifically on the difficulties in multicultural settings. ","Paul Lichterman","Social Problems",,1995-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/5098d22462d0acd3945f0b5def45e6d3.pdf,,"Environmental Studies at Middlebury, 1991-1995",1,0
192,https://omeka.middlebury.edu/fyg/items/show/192,"Photo of President Lyndon B. Johnson signing the 1964 Wilderness Act","Wilderness Act United States National Environmental History Vermont","President Lyndon B. Johnson signed the Wilderness Act in 1964",,,"Wikimedia Commons",1964-9-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/98ccc70104f855931d9d1ceaef8251a5.jpg,,"Fifty Years of Green: 1961-1965",1,0
585,https://omeka.middlebury.edu/fyg/items/show/585,"Pesticide Use and Farming ","United Farm Workers warn consumers of pesticides used on grapes in California and the Environmental Quality group on campus calls attention to pesticide use in Vermont ","Louderback highlights the growing concern over pesticide use in the United States","Thomas Louderback- Middlebury Campus ","The Middlebury Campus 1988-10-07 Page 6 Thomas Louderback ","Middlebury Campus",1988-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c8d8e9d62eeb2b5c80810dec2334e37b.jpg,"Still Image",,1,0
432,https://omeka.middlebury.edu/fyg/items/show/432,Peltzer_HIST222_Paper3_edited,"Joseph Battell bequest of land to Middlebury College as shaped by environmental ideas and history","A student research essay on Middlebury College's history of land policies with regard to the Joseph Battell bequest of land","Parker Peltzer '17","Eric Goldwarg, '00,  “The Man Who Buys Mountains: An Environmental History of Bread Loaf and the Joseph Battell Lands.” Middlebury College, Fall 1999.","Parker Peltzer '17",,,"Parker Peltzer, '17","Eric Goldwarg, '00,  “The Man Who Buys Mountains: An Environmental History of Bread Loaf and the Joseph Battell Lands.” Middlebury College, Fall 1999.",.pdf,,"student paper","Joseph Battell","||||osm
1915-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e082a642b0ca223c11404887587a00b4.pdf,Text,,1,0
280,https://omeka.middlebury.edu/fyg/items/show/280,"Paul Ehrlich - The Population Bomb (1968)","population control","The Population Bomb was an influential book written by Stanford University Professor Paul R. Ehrlich and his wife, Anne Ehrlich (uncredited), in 1968. Since it's publication and initial popularity, the book has drawn criticism for its alarmist tone, as it predicted mass starvation and death by the end of the decade.","Paul R. Ehrlich",http://www.lib.cam.ac.uk/exhibitions/Babies/pictures/big/Case11_1971.7.2693_flat.jpg,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ec0ffef31ca2cb9c6f283174c5659b7b.jpg,,1966-1970,1,0
540,https://omeka.middlebury.edu/fyg/items/show/540,"Pathways to a Green Campus_Full Report_May 1995","Environmental Council report and recommendations to President John McCardell in May 1995","A detailed report with multiple recommendations for environmental policies and measures at Middlebury College, compiled by the Environmental Council, chaired by Steven Rockefeller of the Religion Department.","Environmental Council, Middlebury College, 1995",,"Environmental Council, Middlebury College",1995_05,"Steven C. Rockefeller, Chris McGrory Klyza, Jon Woodbury, et al","Middlebury College",,pdf,English,"Extensive report by College  Committee","Green Campus; Middlebury College; Environmental Campus","||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/42d12167c57f6649d007446c0b5fc858.pdf,Text,,1,0
375,https://omeka.middlebury.edu/fyg/items/show/375,"Pathways to a Green Campus_Cover Image","Image of Cover_1995 Report on Campus greening at Middlebury, by committee led by Steven Rockefeller, Prof. of Religion","The Environment Council (EC), chaired by Professor of Religion Steven C. Rockefeller, produces a report that may be regarded as the watershed moment in the development of the Middelbury campus as a sustainable one. 
The report has co-authored by ten subcommittees formed by the EC, and the areas they covered include: Administration and Business Management, Environmental Council, Environmental Coordinator, College Publications, Community Awareness and Education, Energy and Water Conservation, Dining Services and Food, Land Stewardship, Toxics and Pollution, Waste Minimization, and finally, Pedestrian Campus Proposal. 
Also, the proposed Environmental Mission Statement found in this document is still used until this day, even though the objectives as stated in this document have been radically changed and expanded ever since, with one glaring omission: the commitment in 1995 to consider long-term as well as short-term environmental consequences when making financial investments, though the Objectives as they stand now do incorporate concepts such as ""ecological resilience,"" ""economic prosperity,"" and ""social equity"" into the assessment of the College's economic performance.","Environmental Council, Middlebury College","Middlebury College Archives.",,1995-5-12,,,"Pathways to a Campus_Full Text",png,English,"Cover of a committee report to the President of Middebury College",,"||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/151b310583a11da8634e593a1d1d1674.png,,,1,0
124,https://omeka.middlebury.edu/fyg/items/show/124,"Paperbacks: New and Noteworthy","Book Reviews","Reviews of the new and noteworthy paperback books in April, 1981.",,"New York Times",,1981-04-19,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/78d927505e7b176f27d2b06737f15f86.pdf,Text,1981-1985,1,0
118,https://omeka.middlebury.edu/fyg/items/show/118,"Panel Favors Vermont Bottle Bill",,"Middlebury Campus article on the Vermont Bottle Bill discussing the opinions of Senator Arthur Gibb as well as various other local members influenced by the legislation. The bill has reduced road-side litter but has created additional problems for grocers.","Ginni Jones","Middlebury Campus",,1974-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/a8632079bf7bb0615f0d804602992a78.png,https://omeka.middlebury.edu/fyg/files/original/0a7f3ad4140fe80793deeef11b38b8a3.png",,,1,0
531,https://omeka.middlebury.edu/fyg/items/show/531,"Pahl_Midd Magazine_ES Major_Fall 1994","Progress and success of ES Major at Middlebury College.","A MIddlebury College Magazine article about the ES Program at Middlebury College and its growth and success in the early 1990s.","Greg Pahl","Greg Pahl “ES Program Flourishing,”  Middlebury College Magazine Vol. 68: No 4 (Fall 1994),  pp 26-28.","Middlebury College Magazine",1994-09,"John Elder; Chris McGrory Klyza","MIddlebury College Magazine",,pdf,English,"Middlebury College Magazine article about academic program.","Environmental studies","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fe6dd73c19da11bb1a323e33784a42f5.pdf,Text,,1,0
