﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
542,https://omeka.middlebury.edu/fyg/items/show/542,"The Rape of America  April and May 1967","Environmental challenges and crisis in the late 1960s",,"Gene Marine, Ramparts Magazine","Ramparts Magazine, April and May 1967","Ramparts Magazine","1967-04, 1967-05","Gener Marine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/2e288ba0950a7e1e28f3ef56e1912ece.pdf,https://omeka.middlebury.edu/fyg/files/original/019d9d68646eb07879e36f135fe54fce.pdf",Text,,1,0
167,https://omeka.middlebury.edu/fyg/items/show/167,"Forest Service Fights for Life:  Forest Service Facing Bitter Assault",,"The United States Forest Service is criticized by conservationists and timber industry professionals alike for its mismanagement of the national forests.","George C. Wilson",,"The Washington Post, Times Herald",1973-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c5fc4385c6b9a64a39538cccfee9ae94.pdf,,,1,0
84,https://omeka.middlebury.edu/fyg/items/show/84,"Whaling Scoundrels: In Cold Blood￼",,"This is a book review of Farley Mowat's book ""A Whale for the Killing,"" and it lauds Mowat for the book's ""outstanding contributions to the conservation battle"" and ability to convey scientific information about whales in a way for laypeople to understand.","George L. Small",,"The Washington Post",1972-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/45ec95f3883d4b05ea76dd71e82bcbd0.pdf,,,1,0
463,https://omeka.middlebury.edu/fyg/items/show/463,"Miller_HIST222_Paper 3","Energy Consumption and Conservation at Middlebury College","A student history paper concerning energy conservation measures at Middlebury College in the 1970s and beyond.","Georgiana Miller '18","Georgiana MIller ""18",,2015-05,,"Georgiana Miller '18",,,,"Student research essay","energy conservation","||||osm
1970-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d91723c7aa69f6ada8da6ef1b05f0de4.pdf,Text,,1,0
118,https://omeka.middlebury.edu/fyg/items/show/118,"Panel Favors Vermont Bottle Bill",,"Middlebury Campus article on the Vermont Bottle Bill discussing the opinions of Senator Arthur Gibb as well as various other local members influenced by the legislation. The bill has reduced road-side litter but has created additional problems for grocers.","Ginni Jones","Middlebury Campus",,1974-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/a8632079bf7bb0615f0d804602992a78.png,https://omeka.middlebury.edu/fyg/files/original/0a7f3ad4140fe80793deeef11b38b8a3.png",,,1,0
131,https://omeka.middlebury.edu/fyg/items/show/131,"1,200 Gather in Stockholm for Parley on Environment",,"1,200 delegates from 100 countries attended the UN Stockholm Conference on the Human Environment to create a body within the UN to deal with international environmental affairs, create a ""declaration of principles"" to acknowledge that all countries have a responsibility to preserve the environment, and to draft an ""action plan"" to prevent future environmental abuses. ","Gladwin Hill",,"The New York Times",1972-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ae598e384f9e4957160c5a70ea0d885a.pdf,,,1,0
346,https://omeka.middlebury.edu/fyg/items/show/346,"Federal Report on Pollution Arouses Dispute","Great Lakes water pollution","Title of article discussing water pollution reports of Lake Erie, including disputes over clean-up efforts and water treatment facilities.","Gladwin Hill","New York Times",,"November 26, 1968",,,,,,"Newspaper article",,"||||osm
Water Pollution, Great Lakes, Water Treatment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968,Great Lakes,Lake Erie,Sewage,Water Pollution",https://omeka.middlebury.edu/fyg/files/original/abfd0390691a99fd642f1fc37bdbf3e2.png,,1966-1970,1,0
531,https://omeka.middlebury.edu/fyg/items/show/531,"Pahl_Midd Magazine_ES Major_Fall 1994","Progress and success of ES Major at Middlebury College.","A MIddlebury College Magazine article about the ES Program at Middlebury College and its growth and success in the early 1990s.","Greg Pahl","Greg Pahl “ES Program Flourishing,”  Middlebury College Magazine Vol. 68: No 4 (Fall 1994),  pp 26-28.","Middlebury College Magazine",1994-09,"John Elder; Chris McGrory Klyza","MIddlebury College Magazine",,pdf,English,"Middlebury College Magazine article about academic program.","Environmental studies","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fe6dd73c19da11bb1a323e33784a42f5.pdf,Text,,1,0
373,https://omeka.middlebury.edu/fyg/items/show/373,"Hydro-Quebec threatens environment and community
Students protest Vermont plan to obtain Hydro-Quebec power
Just say no to Hydro-Quebec",,"Students protest Vermont's plan to utilize hydroelectric power from Hydro-Quebec.","Greg Western
Kristan Schiller","Middlebury Campus",,"1990-04-20
1990-04-27
1990-10-11",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/71140bac42e64a0e61aac269452fbc68.pdf,https://omeka.middlebury.edu/fyg/files/original/f4db1fba61e8558a1b04653366d7a464.pdf,https://omeka.middlebury.edu/fyg/files/original/cba45b6ee93e18d52ee7a0c5e33f6721.pdf",,,1,0
438,https://omeka.middlebury.edu/fyg/items/show/438,"Up to our necks_suds_Harpers_11_1961","the growing problem of synthetic detergents and water pollution Title:  ""Up to our necks in soft, white suds""","A 1961 article by Maya Pines about synthetic detergents and the problem of suds in ground and surface water in increasing amounts in the US.","Harper's Magazine","Harper's Magazine 223: 1338 (Nov. 1961), p. 94",Harper's,1961_11,"Maya Pines","Harper's Magazine",,pdf,English,"Magazine article","water pollution","||||osm
1960s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/53107c663590e4b60945ed15fbbe8139.pdf,Text,,1,0
251,https://omeka.middlebury.edu/fyg/items/show/251,"Maryland's Search for a Safe Dump Site for Toxic Wastes",,,"Harry Jaffe","The Washington Post",,1981-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bc81a292776ebd6384b643a0e6b7ed74.pdf,,1981-1985,1,0
287,https://omeka.middlebury.edu/fyg/items/show/287,"The Politics of the Solar Age: Alternatives to Economics",Economics,,"Hazel Henderson",,,1981/08/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5dff23576a1e39c975bc34ea41f0905.jpg,,1981-1985,1,0
592,https://omeka.middlebury.edu/fyg/items/show/592,"Ridgeline Debate 1995-1996","Ridgeline Debate 1995-1996","Middlebury campus and community debate on merits and environmental downsides of proposed Ridgeline development. ","Heather B. Thompson; Trisha Lucey; Nick Molander; Jennifer Varney; Tyffany Walker","Middlebury Campus 1995-1996","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/53c8f88115716c5469e80c0869c26f21.jpg,https://omeka.middlebury.edu/fyg/files/original/02bbbdac1f4d57d2392b54efab295f1a.jpg,https://omeka.middlebury.edu/fyg/files/original/4ff33e061a81b8802f7a6c2948cbed79.jpg,https://omeka.middlebury.edu/fyg/files/original/5c58d2de60fd60aa356fcb61916f8288.jpg,https://omeka.middlebury.edu/fyg/files/original/da47bf55984201dc98b915a5fe9006ad.jpg,https://omeka.middlebury.edu/fyg/files/original/86f112b3125f3ab9f716ae0bacf22167.jpg,https://omeka.middlebury.edu/fyg/files/original/cd66297a35e5829d7aa2c77f9a71ff2d.jpg,https://omeka.middlebury.edu/fyg/files/original/5b1b5a47789e037d6b6f4f5e4e587a1e.jpg,https://omeka.middlebury.edu/fyg/files/original/3c5a4230807bb1d640e4b6fb7544ec1f.jpg,https://omeka.middlebury.edu/fyg/files/original/6c08da0075cef256f0f51a589d9c31b4.jpg,https://omeka.middlebury.edu/fyg/files/original/afe1f2c23f258a292ec159ea75c321f8.jpg",,1996-2000,1,0
83,https://omeka.middlebury.edu/fyg/items/show/83,"Ecologies of the Finite and the Infinite",,"This is a book review of two environmental poetry books, ""Turtle Island"" by Gary Snyder and ""New Poems"" by Kenneth Rexoth. The poems personify nature as a gentle mother who must be used wisely and not abused.","Herbert Leibowitz",,"The New York Times",1975-03-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1d8bc432000630cd417f866d3c36c9f4.pdf,,,1,0
411,https://omeka.middlebury.edu/fyg/items/show/411,"Kuchinski_HIST 222_Paper#3","When the Lights Go Out:  Middlebury College's Response to the 1970s Energy Crisis","Student research paper on Middlebury College during the energy crisis of the late 1970s","Hope Kuchinski '17",,"Hope Kuchinski '17",2015-05,"Hope Kuchinski '17","Hope Kuchinski '17",,"student paper",Egnlish,,,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b49991da5a8d8965b1f096e04e6131d7.pdf,,,1,0
489,https://omeka.middlebury.edu/fyg/items/show/489,"NYT_1980_5_22_pA1_State of Emergency","Pres Jimmy Carter declared a State of Emergency at Love Canal to provide federal assistance for relocating families in homes near the chemical waste site.","A NYT article by Irvin Molotsky on the State of Emergency at Love Canal.","Irvin Molotsky NYT","NYT 1980_5_22_pA1",NYT,1980_5_22,"Irvin Molotsky",NYT,,NYT,English,"Newspaper report",,"||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ca56e15e5a0d23aff7e2e4a58ad73e38.pdf,,,1,0
95,https://omeka.middlebury.edu/fyg/items/show/95,"The Rural-Urban Continuum and Environmental Concerns",,"Environmental concerns more to differ between rural and urban people. There is a non-exploitative attitude of farmers. Urban people tend to be more concerned. ","J. Allen Williams and Helen A Moore","Great Plains Research",,1991-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/017abd12daf808d94821c5d1b6bdd615.pdf,,,1,0
184,https://omeka.middlebury.edu/fyg/items/show/184,"Campus Article: ""Illick Presents His Case For Unilateral Disarmament"", January 12, 1962.
",,"An argument written by Associate Professor of Geography J. Rowland Illick advocating for unilateral disarmament as a first step towards world peace.","J. Rowland Illick","Middlebury Special Collections","Middlebury Campus",1962-01-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/06a771f93a71073cb2ef48bf8f6f0fa9.pdf,,"Fifty Years of Green: 1961-1965",1,0
215,https://omeka.middlebury.edu/fyg/items/show/215,"A Shift in Conservation",,"""The new voting strength of the suburbs"" overpowers local Massachusetts conservation groups traditionally populated by farmers. ","James Ayres","Boston Globe",,1966-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43c637aa7c65454887d9c418ae2f6f11.png,,1966-1970,1,0
90,https://omeka.middlebury.edu/fyg/items/show/90,"The garden in the machine: The rhetorical limits and possibilities of prime-time environmentalism",,,"James Brooking Wehmeyer",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/191b681959ecef02192adf6c1169d64d.pdf,,,1,0
102,https://omeka.middlebury.edu/fyg/items/show/102,"Quest for Return of the Timber Wolf; But Not Everyone Is Eager to See Predator in Adirondacks",,"Pursuit of repopulating the Adirondacks with wolves. ","James Dao","The New York Times",,1991-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c2a2e045a0bbbe688ecd4f95e4c690a3.pdf,,,1,0
79,https://omeka.middlebury.edu/fyg/items/show/79,"Whale Doomed, Ecologists Say, But Industry Sees Fear as Myth",,"This article describes how the United States banned whaling in 1971, but activists want a worldwide ban on the industry because it is both ecologically harmful to the oceans and cruel.","James P. Sterba",,"The New York Times",1971-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b1f1e11d3c9118c757c8f7cf140280d1.pdf,,,1,0
97,https://omeka.middlebury.edu/fyg/items/show/97,"Sustainable of Alternative Agriculture",,"A bibliography containing many articles and other researched documents relating to conservation, agriculture and environmentalism between 1990-1992.","Jane Potter Gates","Alternative Farming Systems Information Center",,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
62,https://omeka.middlebury.edu/fyg/items/show/62,"The Greening of the Humanities: Deconstruction is compost. Environmental studies is the academic field of the 90's. ","Jay Parini, a Middlebury College professor of English and Creative Writing, writes about his experience and observation of the growing interest in environmental studies. ",,"Jay Parini","The New York Times",,1995-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/39df0912f45971ad403c624b8218f661.pdf,,,1,0
548,https://omeka.middlebury.edu/fyg/items/show/548,"Revolution at hand; we are the leaders of the future",Environmentalism,"Op-Ed by student who is concerned of students' actions towards environmentalism","Jaymee Glansberg","Middlebury College","Middlebury College",1990-4-27,,,,Newspaper,,Op-Ed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/93b7cfe1e022e85d03f26151c1b59b38.jpg,"Still Image",1996-2000,1,0
600,https://omeka.middlebury.edu/fyg/items/show/600,"Revolution at hand; we are the leaders of the future","Earth Day","In an Op-Ed, a student urges Middlebury students to take action and do the necessary steps to help conserve and help the planet.  (Recycle, turn off the lights, etc.)","Jaymee Glansberg","Middlebury Campus","Middlebury College",1990-04-27,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/be44d6c07935b30e06a6969db7505843.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
264,https://omeka.middlebury.edu/fyg/items/show/264,"Tennessee Valley Authority v. Hill Court Case",,"Environmental Activists Chuck Cook and Doris Gove are shown here with a ""Save the Snail Darter"" T-Shirt. This little endangered fish, found at the site of the Tellico dam in the midst of construction on the little Tennessee River, instigated the first court case to interpret the Endangered Species Act of 1973 which pitted industry and economic development against environmental conservation. Though the supreme court ruled that construction of the dam was in violation of the ESA, senator Howard Baker (R-Tennessee) got an amendment to the ESA passed which would allow certain exemptions for industrial projects, based on the decisions of an appointed committee; thus the (perceived) ongoing battle between industry and environment continued.","Jed DeKalb","Boston College Law School",,1978-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9789b14b85a31122a9a80c421c48857f.jpg,"Still Image",,1,0
555,https://omeka.middlebury.edu/fyg/items/show/555,"Environmental Studies suffering","Overcrowding of the environmental studies class","Students weigh in on the growing size of the environmental studies class","Jeff Albertson ","Middlebury Campus ","Middlebury Campus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/dc72ccf8e9f412374af0e9a486b38443.jpg,https://omeka.middlebury.edu/fyg/files/original/8d5979dfe9e210d9a1628c36166690f0.jpg",Text,,1,0
185,https://omeka.middlebury.edu/fyg/items/show/185,"Campus Article: ""Student Debate Centers On Disarmament Topic"", March 8, 1962. 
",,"Middlebury Campus article detailing a student debate between The Committee for a Sane Nuclear Policy and the Committee for a Realistic Nuclear Policy concerning nuclear disarmament. ","Jeff Alderman","Middlebury Special Collections ","Middlebury Campus",1962-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c6fb674c354efb81c64dfc3bad4fec16.pdf,,"Fifty Years of Green: 1961-1965",1,0
306,https://omeka.middlebury.edu/fyg/items/show/306,"Bison crosses road during the Yellowstone Fires of 1988",,"A bison crosses a road to escape the smoke and flames of the infamous ""Summer of Fire"" in Yellowstone National Park, when 51 different fires ravaged the grasslands, understory, and forest canopy. Yet there were wildlife casualties as well: an estimated 300 animals perished in conflagrations, most of which were elk.","Jeff Henry","Yellowstone Digital Slide Files archive",,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e20fa37db7f48cdddb78978445e3a4f4.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
308,https://omeka.middlebury.edu/fyg/items/show/308,"Grass growing after Yellowstone fires",,"Although the Yellowstone fires devastated the park ecosystem, the drastic disturbance was actually beneficial in other ways. The fire thinned the canopy and thereby allowed light to reach shrubs, saplings, and grasses. Furthermore, ash enriched the soil with minerals and restored the Park's verdant appearance. As one park ranger noted, ""plant growth was unusually lush in the first years after the fires.""","Jeff Henry","Yellowstone Digital Slide Files archive",,1988-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d9026598f213e0a60d80105187a379b4.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
341,https://omeka.middlebury.edu/fyg/items/show/341,"Coalition to Save Ridgeline Woods outlines goals for the year","Dorm construction on campus","Student opposition to college plan to build dorms and barn in woods on western edge of campus.","Jeff Inglis '95; Liba Pejchar '97; Joh-Alex Mason '98","Middlebury Campus","Middlebury Campus",1995_9_20,,"Middlebury Campus",,.jpg,English,"Letter to the editor","Campus environmental debate","||||osm
Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6e468580233f8bf1a6dd70cb7a1e05cd.JPG,"Still Image",1996-2000,1,0
205,https://omeka.middlebury.edu/fyg/items/show/205,"The Promised Waste Land (page 1)",,"An article stating how advances in technology will, at some future date, make our earth uninhabitable, and that science cannot offer a cure for all ecological ills.","Jeffrey Dworkin",,"The Middlebury Campus",1967-9-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dff8c4158ac08be770c3fc3bcdaea4a2.jpg,,1966-1970,1,0
206,https://omeka.middlebury.edu/fyg/items/show/206,"The Promised Waste Land (page 2)",,"An article stating how advances in technology will, at some future date, make our earth uninhabitable, and that science cannot offer a cure for all ecological ills.","Jeffrey Dworkin",,"The Middlebury Campus",1967-9-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/27ebbc4a61f4abd51c573ab7c38d7306.jpg,,1966-1970,1,0
598,https://omeka.middlebury.edu/fyg/items/show/598,"Author Relates Faith to the Environment","Bill McKibben on environment and faith","Bill McKibben gave a talk at the Middlebury Congregational Church comparing current environmental events to Biblical occurrences, arguing that humans have caused a ""decreation"" of God's work.  He explained some of the science of environmental crisis while also appealing to his religious crowd to take action by claiming that ""environmental issues are theological issues"" as well.","Jenna Lane, Middlebury Campus","Middlebury Campus","Middlebury Campus",1996-01-31,"Jenna Lane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4a07e6201064bcef88dad8f016ef7bee.jpg,"Still Image",,1,0
177,https://omeka.middlebury.edu/fyg/items/show/177,"Recommendations for the Environmental Studies Program, 1997",,"Recommendations for the Environmental Studies Program regarding the number of faculty, location of program offices, and career and internship opportunities for majors. ","Jennifer Hazen","Middlebury College Special Collections",,1997,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f1fdec66384ba47eb3653e66ae4320f1.pdf,,,1,0
200,https://omeka.middlebury.edu/fyg/items/show/200,"ES Majors at Middlebury College, 1969-1997",,"A bar graph showing the number of Environmental Studies majors between 1969 and 1997.","Jennifer Hazen","Middlebury College Special Collections",,1997,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ad7dcc04092938d610cdcb2477a0d26e.JPG,,1966-1970,1,0
517,https://omeka.middlebury.edu/fyg/items/show/517,BG_Energy_Lovins_1978_10_8_p41,"Amory Lovins, advocate of soft path alternative energy sources","A Boston Globe article about Amory Lovins.","Jerry Ackerman","Boston Globe 1979_10_8_p41","Boston Globe",1978_10_8,,"Boston Globe",,pdf,English,"Newspaper feature","Amory Lovins; energy crisis","||||osm
1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/448faf9a7982d47f86c41d74706e85c5.pdf,Text,,1,0
532,https://omeka.middlebury.edu/fyg/items/show/532,WAP_Logging_Env_1995_11_27_Mathews,"Salvage logging rider of 1995-96 and political battles over environment between Republicans and President Bill Clinton.","An editorial in the Washington Post by Jessica Mathews of the Council on Foreign Relations involving the environmental politics of the salvage logging bill and other anti-environmental campaigns from the Republican party.","Jessica Mathews, Washington Post","WAP 1995_11_27_pA21","Washington Poast",1995_11_27,"Washington Post, Jessica Mathews","Washington Post",,pdf,English,"Newspaper editorial","salvage logging; Clinton; Congress","||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/029e0f7fbee5b89acbbea399d0075127.pdf,Text,,1,0
310,https://omeka.middlebury.edu/fyg/items/show/310,"Firefighters spraying foam",,"A wildland firefighting crew uses a fire-retardant foam to extinguish flames on a YCC dormitory at Mammoth Hot Springs. Yellowstone's fire policy came under heavy criticism during the summer of 1988, as firefighters adopted a ""let it burn"" strategy that skeptics deemed ""ecological idealism."" The general public had yet to embrace the emergent concept of  fire-dependent ecosystems, as the Chicago Tribune made clear with the condescending remark that ""the theory that fire is an essential part of the ecosystem sounds almost poetic.""","Jim Peaco","Yellowstone Digital Slide Files archives",,1988-9-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bb54d17ecf5cb965c0c9094684325408.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
518,https://omeka.middlebury.edu/fyg/items/show/518,"NYT 1989_7_9_p.6_Earth First; NYT 1990_11_4_pSM34_Trip Gabriel","Radical environmental organization Earth First!","A New York Times opinion piece from summer 1989 and A 1990 New York Times Magazine Piece about radical environmental organization Earth First!","Jim Robbins; Trip Gabriel","NYT 1989_7_9_p.6; NYT 1990_11_4_pSM34","New York Times","1989_7_9; 1990_11_4",,"New York Times",,pdf,English,"Newspaper opinion; Newspaper magazine feature","Earth First!","|3|0.0000000|0.0000000|osm
1989, 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/3b13aed955add255c1ec8bc41ceb54c4.pdf,https://omeka.middlebury.edu/fyg/files/original/f42775d81530037f6f351317746a8bb9.pdf",Text,,1,0
583,https://omeka.middlebury.edu/fyg/items/show/583,"Hydroelectric Plant Delayed","Hydroelectric Plant in Frog Hollow","The attempt to build a hydroelectric plant was put on hold while they waited for federal approval of the project. Jim Maddocks, a spokesperson for Central Vermont Public Services explained that they wanted the plant in order to provide alternative energy to over 1500 households, put were also considering getting purchasing energy from Quebec as well.","Jo Monell","Middlebury Campus","Middlebury Campus",1983-10-28,"Jo Monell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2d8e0153bba81eb93b8a8523b77281dc.jpg,Text,,1,0
562,https://omeka.middlebury.edu/fyg/items/show/562,"Over the Falls","Proposed Frog Hollow Hydroelectric Facility ","After second vote on the issue, the proposed facility is approved by 272 votes out of 1759 ballots. The first vote on the issue was too close and required a second vote. ","Johanna Glover","The Campus",,"07 May 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/af3d42d476e9f8edd827b75cd661d086.jpg,,,1,0
289,https://omeka.middlebury.edu/fyg/items/show/289,"Environmental Education Center in Ripton, VT",,"A 1971 article in the campus discussing the importance of the Vermont Environmental Center in Ripton, VT in promoting concern of the environmental quality of the region. The center is staffed by three full-time professors who taught  a course in ""Contemporary Human Ecology"" which some students at Middlebury attended. One of the main goals of the center's education put forward by this article is the maintenance  of Vermont's pastoral environment.","John Bell","Middlebury Campus",,1971/28/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/42fd9547ce79883aaab94c7506b526ca.png,,,1,0
238,https://omeka.middlebury.edu/fyg/items/show/238,"New York Times: ""President Signs Scenic Road Bill"", 23 October, 1965. ","Environmental Legislation","President Johnson signs into act the Highway Beautification Act, and ""promised that 'as long as I am President, what has been divinely given by nature will not be recklessly taken away by man.'"" Under this new law, states needed to ""control billboards and junkyards"" along the interstate and primary highways, or lose 20 percent of their federal highway grants. ","John D. Pomfret",,"New York Times",1965-10-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ab67e9ef65ecd78a490b22793829ccbb.pdf,,"Fifty Years of Green: 1961-1965",1,0
