﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
134,https://omeka.middlebury.edu/fyg/items/show/134,"Organic Garden",,"Student working in Organic Farm and aerial view of farm, from 2009 environmental newsletter, caption reads ""The College's Organic Garden has proven to be a perfect outdoor laboratory for ES majors""","Top photo: Bridget Besaw
Bottom photo: Bob Handelman","Middlebury Environmental News",,2009-Summer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ca4f8c607d2743bfbea87b2f6e5b8237.png,,"Middlebury College Events 2000-2010",1,0
120,https://omeka.middlebury.edu/fyg/items/show/120,"E.Q. News",,"Weekly letter on Environmental Quality issues","Tom Plumb","Middlebury Campus",,1974-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0b7d4a38124fb3c9a5b97aa674b585b2.png,,,1,0
108,https://omeka.middlebury.edu/fyg/items/show/108,"E.Q. News",,"The column highlights the club Environmental Quality's goals for the upcoming semester. They have broad objectives to change things both on campus and in the larger Vermont community. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 13",,1972-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/46da71082e947095933ad7f088e6d1a5.jpg,,,1,0
104,https://omeka.middlebury.edu/fyg/items/show/104,"E.Q. News",,"The newspaper column outlines what the club ""Environmental Quality"" did in the 1971-1972 school year on campus, and what it hopes to accomplish in the 1972-1973 year. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 1",,1972-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/83cc44c61a32e24694ef502141f12358.jpg,,,1,0
101,https://omeka.middlebury.edu/fyg/items/show/101,"Frameworks for Choice: Core Beliefs and the Environment",,"Environmental concerns becoming a relative theme in this era ","Timothy O'Riordan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f196c06ed732108e86adaf47500d192c.pdf,,,1,0
513,https://omeka.middlebury.edu/fyg/items/show/513,"NYT_1989_4_1_p1,8_Oil spill","NY Times coverage of the Exxon Valdez oil spill","Articles reporting on the Exxon Valdez oil spill.","Timothy Egan; Philip Shabecoff","NYT 1989_4_1_p1, 8","New York Times",1989_4_1,,"New York Times",,pdf,English,"Newspaper articles","Exxon Valdez; Prince William Sound","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8be8c4a21121537ba9ef32b711a19508.pdf,https://omeka.middlebury.edu/fyg/files/original/ed6576f9f47c3c1541fa45d1dc88b768.pdf",Text,,1,0
521,https://omeka.middlebury.edu/fyg/items/show/521,"1990_4_28_p8_Egan Jobs Owls","Wildlife protections lead to economic change and potential job loss in the Pacific Northwest in 1990.","A New York Times article looking at logging communities in the Pacific Northwest and the concerns about the effects of federal protections for spotted owl populations.","Timothy Egan","New York TImes 1990_4_28_p8","New York Times",1990_4_28,,,,pdf,English,"Newspaper article","spotted owl; endangered species; Olympic Peninsula","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/26a6a9ce0cf993765a5ae5556d014a18.pdf,Text,,1,0
65,https://omeka.middlebury.edu/fyg/items/show/65,"Green Groups Enter a Dry Season as Movement Matures","Environmental groups experience a deficit of support for the environmental movement. ",,"Timothy Aeppel","The Wall Street Journal",,1994-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/74ce9a46ae4ef66378df056182430419.pdf,,,1,0
520,https://omeka.middlebury.edu/fyg/items/show/520,"CSM_1990_11_20_p18 Imp Eism","U.S. conservation and population policies abroad as forms of imperialism","A newspaper article from November 1990 by a scholar of Africa questioning US conservation and population policies as a form of imperialism.","Thomas Spear","Christian Science Monitor 1990_11_20_p18",CSM,1990_11_20,,CSM,,pdf,English,"Newspaper opinion article","Conservation; Population","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a17662ea65239ff13558c94511ab7eb7.pdf,Text,,1,0
585,https://omeka.middlebury.edu/fyg/items/show/585,"Pesticide Use and Farming ","United Farm Workers warn consumers of pesticides used on grapes in California and the Environmental Quality group on campus calls attention to pesticide use in Vermont ","Louderback highlights the growing concern over pesticide use in the United States","Thomas Louderback- Middlebury Campus ","The Middlebury Campus 1988-10-07 Page 6 Thomas Louderback ","Middlebury Campus",1988-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c8d8e9d62eeb2b5c80810dec2334e37b.jpg,"Still Image",,1,0
168,https://omeka.middlebury.edu/fyg/items/show/168,"'A People's Dream Died There'",,"A positive review of ""Bury My Heart at Wounded Knee"" that explores its themes of subjugation and senseless environmental policy.","Thomas Lask",,"The New York Times",1971-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a3dd8ac9da5f2708efb3d9460d5f8767.pdf,,,1,0
78,https://omeka.middlebury.edu/fyg/items/show/78,"'A People's Dream Died There'",,"This is a book review of Dee Brown's ""Bury My Heart at Wounded Knee: An Indian History of the American West."" It describes how white government officials abused Native Americans' rights, in large part because the Native Americans believed land could not be sold whereas the American government saw capital in land. The book can be seen as an environmental history book.","Thomas Lask",,"The New York Times",1971-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8b3a4b447854fa78978471680cf1689d.pdf,,,1,0
282,https://omeka.middlebury.edu/fyg/items/show/282,"Atomic Energy Commission Staffer Answers Opponents of Nuclear Power","nuclear power","Parent of a Middlebury Student and Atomic Energy Commission staffer writes in to Campus Editors dispelling rumors and offers ""factual information"" regarding nuclear power.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",5/14/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9b6849eda1871dcc5460df79c664dcde.jpg,,1966-1970,1,0
281,https://omeka.middlebury.edu/fyg/items/show/281,"Freedom to Breed: Social Consequences of Population Control, Ehrlich Outlines Future on the Spaceship Earth","population control","excerpt from ""Population, Resources, Environment"" by Anne and Paul Ehrlich, Professor Van Vleck discusses Population Control, food production, power production, and reproduction in his review of Paul and Anne Ehrlich's 1970 book ""Population, Resources, Environment"" ","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",10/9/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/02f55be7a28c1824866843d6990bb18b.jpg,,1966-1970,1,0
278,https://omeka.middlebury.edu/fyg/items/show/278,"Middlebury Prepares for the first Green-Up Day (Earth Day) - April 1970","earth day","Ecology Activists Plan Protest at Power Plant
Davis, Hayes To Speak At Environmental Teach In
Earth Day Schedule: The Earth Day program will begin at 9:30 Wednesday morning in Mead Chapel and will continue until late evening. Population Control and the Preservation of Vermont's Mountain Tops

Editorial: Thoughts on Apollo: Bringing Our Moonstruck Nation Back to Earth - Lewis Mumford, Historian and Urbanologist ""It is no accident that the moon landing coincides with cutbacks in education, the bankruptcy of hospital services, housing programs and the welfare system, and the mounting defilement of the urban and natural environment, to say nothing of many other evidences of gross social failure and human deterioration""

Eco-Activist Fear Thermal Polution [sic] At Vermont Yankee Nuclear Plant","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/6789a5d0f15fa6de5d6d3aeca28c6980.jpg,https://omeka.middlebury.edu/fyg/files/original/e064f712c01b5b60962986e174535875.jpg",,1966-1970,1,0
277,https://omeka.middlebury.edu/fyg/items/show/277,"Curriculum Committee Raises Policy Issues",curriculum,"Curriculum Committee approved new course entitled ""Current American Problems""  that called for interdisciplinary, primarily student-taught analysis of selected social problems in contemporary America.Course called for the student teachers to be ""trained"" in their particular field (either ""the American defense establishment,"" ""race and poverty in America,"" or ""the ecological crisis""","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,curriculum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79463b6a5509b1e3bde890c92466414d.jpg,,1966-1970,1,0
276,https://omeka.middlebury.edu/fyg/items/show/276,"The First Earth Day in Middlebury - Recap","earth day","'Black-out' Protests Atom Power Plant Construction in Vernon, VT: The protestors sponsored a candle-light rally in the Johnson Building, the College itself did not officially cooperate and many lights remained on. Some students who did not agree with the purpose or method of the protest, staged individual counter-demonstrations by using all the electricity they could. Low Attendance: Very few people gathered in Johnson and a good many students seemed unaware and unconcerned by the whole affair.  

Davis, Bart Hall Highlight Earth Day: Vermont Governor Outlines State Role in Fight Against Pollution, Eco Activist Urges Student Car Restriction (Bart Hall chairman of the Environmental Quality Group)

Petition to abolish distribution requirements.

The Blackout: Living For the Future

Helping to Make G.M. Responsible

Ehrlich Links Racism, War with Environment

Earth Day Aftermath: Keeping Ecology Alive","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/30/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/856e1c13a1f65ec34127e76ae0ff6c0b.jpg,https://omeka.middlebury.edu/fyg/files/original/5088b13987a3f2ef3e40189e6069f8a8.jpg,https://omeka.middlebury.edu/fyg/files/original/0f9ff524cf0913050bbbef02955c4c54.jpg",,1966-1970,1,0
275,https://omeka.middlebury.edu/fyg/items/show/275,"Environmental Quality Group Plans Conference On ""Earth Day""","earth day at Middlebury","Middlebury students, faculty members and town residents form an Environmental Quality group to provide information on a local level about the pressing problem of environmental pollution. Emphasis on community education and pollution.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",2/26/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c70994c3353771e8c5bb13d53230063a.jpg,,1966-1970,1,0
273,https://omeka.middlebury.edu/fyg/items/show/273,"Herbicides & Homicides","President Nixon and chemical and biological warfare.","""There is one by-prodyct of America's environmental warfare that doctors are beginning to notice. Since 1967 there has been a rapidly increasing number of miscarraiges and malformed babies attributed to human exposure to herbicides.  Several of the Army's most popular chemicals have been identified as possible teratogenic agents, meaning that like Thalidomide they are capable of producing serious birth defects when ingested by pregnant women.  The Army has graciously agreed to restrict their use to areas of limited population""","The Middlebury Campus","The Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5c376c0189d606187ff67014e9c0ff30.jpg,,1966-1970,1,0
272,https://omeka.middlebury.edu/fyg/items/show/272,"Professor Van Vleck Leads Campus Drive for Legal Abortion, Population Control; Population and Env Crisis","legalization of abortion in Vermont, population control","""As part of a general campaign against over-population and pollution, Associate Professor of Biology David Van Vleck is leading an on-campus drive to collect signatures for a petition calling for the legalization of abortion in Vermont.""
Petition: ""We the members of the Middlebury community, recognize that the future quality of life in the United States and the world is being threatened by the swift increase of population, pollution and consumption of limited natural resources. We realize that unchecked population growth will continue to nullify attempts to solve the most social, economic, and political problems, both nationally and internationally.","The Middlebury Campus","The Middlebury Campus 1_22_70 and 1_29_70_p4_5, p7_8","The Middlebury Campus",1970_01,,"Middlebury Campus",,.jpg,English,"Newspaper article","Population, environment, abortion","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8f07a626932f84b45fc91290d4f871b8.jpg,https://omeka.middlebury.edu/fyg/files/original/99aa95fa46b1524987dca9d101d731c8.jpg,https://omeka.middlebury.edu/fyg/files/original/52da800c163f416bed3b2b983c3ba0e8.jpg,https://omeka.middlebury.edu/fyg/files/original/c5d56e61265b52f91453378c5083ce55.jpg","Still Image",1966-1970,1,0
271,https://omeka.middlebury.edu/fyg/items/show/271,"Environmental Action Group Debates Pollution, Population, Economics of Ecology","pollution and population control","""Individual and group response to the ecological crisis were the emphasis of the Environmental Action Conference held here last weekend.  Dr. Howard E. Woodin and Dr. Ralph D. Nelson gave the opening addresses to approximately two hundred businessmen, students, housewives, legislators, teachers, and other activists who attended the sessions and tried to establish priorities for the Vermont-New Hampshire ecology movement."" Topics discussed included: water quality, particularly river and ocean pollution, economics of pollution control, Vermont as a ""New Surburbia"" and vacation home destination, power use, road building, population control and it's intersections with military, racism, politics, and the middle and upper classes relation to the ecology problem.","The Middlebury Campus","The Middlebury Campus",,3/26/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cfc21a9a888994dffe3531f09c285a82.jpg,,1966-1970,1,0
270,https://omeka.middlebury.edu/fyg/items/show/270,"Middlebury prepares for Earth Day - March 1970","earth day","The headlines of March 12, 1970 issue of The Campus capture the concerns of Middlebury Students, Vermont citizens and the greater American Public: anti-draft protests, Environmental Quality group mobilization, curriculum changes, as well as the politics of the 1970 Vermont state governor election between Lt. Gov. Thomas Hayes and the incumbent Gov. at the time, Deane Davis.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",3/12/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/59290b2c3c5a2c3d89e3f1e2107449d2.jpg,https://omeka.middlebury.edu/fyg/files/original/c9de94bee206c8ee597468db500e170f.jpg",,1966-1970,1,0
269,https://omeka.middlebury.edu/fyg/items/show/269,"Students Rally For Peace Here And In New York",protests,"Middlebury students mobilize against the war in Vietnam by demonstrating in Middlebury while other students attend a peaceful march taking place in New York the same weekend. While turn out was high in New York, only twenty-two students made it out to the march at the college. According to The Middlebury Campus the majority of students demonstrated hostility towards the small group of anti-war protesters by tearing down signs posted by the mobilization committee and threatening to stage an anti-march movement.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/20/1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/cad38294088e3ca853eecd4bb32d7645.png,https://omeka.middlebury.edu/fyg/files/original/3db9bd839a4e845125a86357b18de808.jpg",,1966-1970,1,0
183,https://omeka.middlebury.edu/fyg/items/show/183,"Campus Article Announcing the New Environmental Studies Major","Environmental Studies Program and Curriculum","This article ran on the front page of The Campus on Thursday, May 27, 1965. It announced the new interdisciplinary Environmental Studies major, and laid out the three possible focuses of study in it: Earth Science, Ecology, and Human Ecology.","The Middlebury Campus","Middlebury Special Collections","The Middlebury Campus",1965-5-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0aa8590389f3eb957bfb4146f3e3c44d.jpg,,"Fifty Years of Green: 1961-1965",1,0
488,https://omeka.middlebury.edu/fyg/items/show/488,"Chicago Tribune_1983_5_1_Love Canal health and fears","Improving health of children relocated from Love Canal. Fears remain, May 1983;  NY Times update on actions at Love Canal, Feb 1983","An article by Terry Atlas in the Chicago Tribute noting anecdotal evidence of improved health in children relocated from Love Canal; a NYT article on actions undertaken at LCanal","Terry Atlas; NYT, 1983_5_1; NYT 1983_2_23_pA19","Chicago Tribune, Terry Atlas; NYT","Chicago Tribune; NYT","1983_5_1; 1983_2_23","Chicago Tribune, Terry Atlas, NYT","Chicago Tribune; NYT",,pdf,English,"Newspaper report","Love Canal","||||osm
1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/01f1640f5c17e4f44d596d58927af420.pdf,https://omeka.middlebury.edu/fyg/files/original/4b0f45d3a97b25c844aad4487df0f103.pdf",Text,,1,0
326,https://omeka.middlebury.edu/fyg/items/show/326,"Obama: Make Your Second Term a Green Term ","The Global Call for Climate Action ","A call to action for Obama's second term about what he could do to make the environment better.","tck tck tck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b0526c9d9132c2466fcc893aaf6259c7.jpg,,,1,0
294,https://omeka.middlebury.edu/fyg/items/show/294,"1,000 Students Sign Vegetarian Petition",,"The ""Vegetarian Alternatives"" Group circulated a petition to have the school start to serve vegetarian meals in order to ""make students aware of the dangers and excesses of the ‘American meat mentality.’""","Sybil Smith","The Middlebury Campus, Volume LXXI, Issue 7",,1975-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6a74144d9b71d8a550772d1698ce53f4.jpg,,,1,0
394,https://omeka.middlebury.edu/fyg/items/show/394,"Battell Will Balance Nature and Development","Need to balance nature and development in use of college forest lands","A student article expressing opinions about college's management of forest land left by Joseph Battell in his will.","Susanne Pariser '99 and Middlebury Campus","Middlebury Campus 1998_11_5_Vol97 No 7_p6","Middlebury Campus",1998_11_5,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/698126fbaeff258a12fa5b4c3a79255e.JPG,"Still Image",1996-2000,1,0
611,https://omeka.middlebury.edu/fyg/items/show/611,"Getting Styrofoam out of our lives and our trash","challenges of plastics and styrofoam to the ozone layer, as well as other environmental issues related to consumption","A student newspaper article on the environmental problems related to Styrofoam cups and other plastic goods","Susan Odssen, Middlebury College","Middlebury Camps, 1987_11_20_p. 19","Middlebury Campus",1987_11_20,"Middlebury Campus","Middlebury Campus",,"jpg of newspaper article",English,jpg,"Middlebury environment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/72803f2bfe9b7308add74beadc38b6e9.jpg,"Still Image",,1,0
604,https://omeka.middlebury.edu/fyg/items/show/604,"Candidates Hazy on Environment","1988 presidential election and candidates views on the environment",,"Susan Oddsen",,"Middlebury Campus",1988-10-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d10bd1cbaf9f325fcd716b545ccdbc44.jpg,"Still Image",,1,0
233,https://omeka.middlebury.edu/fyg/items/show/233,"The Quiet Crisis by Stewart Udall, 1963, New York Times bestseller, Jan-Feb 1964.","Early Environmentalism ","Best-selling book by then-Secretary of the Interior Stewart Udall. The Quiet Crisis warned about pollution, overuse of natural resources, and dwindling open spaces. Along with Rachel Carson's Silent Spring, The Quiet Crisis is often credited for prompting the United States environmental movement. A staunch defender of conservation, Udall once stated, ""Plans to protect air and water, wilderness and wildlife are in fact, plans to protect Man."" ","Stewart Udall",,"Holt Rinehart and Winston",?-?-1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ef252cf16703a9ec48b165d81b68ec9b.jpg,,,1,0
467,https://omeka.middlebury.edu/fyg/items/show/467,"Hooker Company Knew About Toxic Peril in 1958","Love Canal toxic waste disaster","A feature article on the Hooker Chemical Company which dumped waste at Love Canal in the 1950s","Steven R. Weisman","New York Times 1979_04_11_pB1","New York Times",1979_4_11,"New York Times","New York TImes",,pdf,English,"Newspaper feature report","Love Canal","||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1d7e4563714a3d8a709e02795808bec3.pdf,Text,,1,0
103,https://omeka.middlebury.edu/fyg/items/show/103,"Fanning Hopeful on Environmental Careers",,"This article reports on Odom Fanning's recent talk at Middlebury about environmental careers. Fanning worked for the Federal Energy Administration and wrote two books about environmental careers. He discussed the new demand for environmental economists and social scientists.","Steven Ongley","The Middlebury Campus, Volume LXX Issue 9",,1974-11-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a9eea543fb74c4db2dfb69b159dca5db.jpeg,,,1,0
549,https://omeka.middlebury.edu/fyg/items/show/549,"Hazardous Wastes Are Our Problem","Hazardous waste","Opinion article on recognizing responsibility for creation of toxic waste through consumption","Steven Chillrud, Middlebury Campus","Middlebury Campus","Middlebury Campus",1983-2-25,"Steven Chillrud",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/08c5d2f5b28e594a10ff7591aedcf040.jpg,"Still Image",,1,0
447,https://omeka.middlebury.edu/fyg/items/show/447,"4_30_70_Earth Day_Early_p6_7","Student editorial opinion on Earth Day and Ecology movement as of Earth Day 1970","An article by Middlebury Campus editor Steve Early reflecting on the future of the ecology movement after Earth Day 1970.","Steve Early; Middlebury Campus","Middlebury Campus 1970_4_30_p6_7.","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorial","Earth Day 1970","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09f5213379efce136f4244f88c7a9bb.pdf,Text,1966-1970,1,0
359,https://omeka.middlebury.edu/fyg/items/show/359,"Request to the Teaching Resources Committee for faculty support for the Program in Environmental Studies.",,"A brief overview of how the number of ES majors have increased between 1985 and 1990.","Stephen C. Trombulak","<a href=""https://omeka.middlebury.edu/fyg/items/show/166"">https://omeka.middlebury.edu/fyg/items/show/166</a><br /><br />Middlebury College Special Collections",,1991-01-08,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/018e53d923564ad214643441374b4c05.JPG,,,1,0
354,https://omeka.middlebury.edu/fyg/items/show/354,"Correspondence between S. C. Trombulak and the Department of Economics.","The new program in Environmental Studies","Stephen C. Trombulaks outlines the new and old ES programs..","Stephen C. Trombulak","Image from: <a href=""omeka.middlebury.edu/fyg/items/show/173"">omeka.middlebury.edu/fyg/items/show/173 </a> <br /><br />Original document from Middlebury College Special Collections",,1986,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/24239e1dd8ac0189d5ac67c2936f510d.JPG,,,1,0
201,https://omeka.middlebury.edu/fyg/items/show/201,"Additions to the requirements for the major in Environmental Studies",,"A letter from Stephen C. Trombulak to the Curriculum Committee, asking for the approval of the addition and substitution of various courses, as well as the addition of a new Literature and Writing focus with 6 required courses. ","Stephen C. Trombulak","Middlebury College Special Collections",,1987-11-03,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eda49926b0d3ed26e671d2102ca04ad3.pdf,,,1,0
176,https://omeka.middlebury.edu/fyg/items/show/176,"Summary of long-range goals for the Environmental Studies Program",,"An overview of the growth of the program since 1986, and a summary of long-range needs regarding staffing in the Environmental Studies Program and associated departments;  the budget of the program; and subscriptions to environmental studies journals.","Stephen C. Trombulak","Middlebury College Special Collections",,1987,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/51b30ff323a408c1bd79362c3271389c.pdf,,,1,0
175,https://omeka.middlebury.edu/fyg/items/show/175,"A news letter from S. C. Trombulak to the Environmental Studies Faculty","News and current events","Stephen C. Trombulak outlines current news and events regarding the Environmental Studies Program including the approval of the new course ES 401 Environmental Policy Formation; the arrival of Jack Schmidt in the Geology and Geography department; the approval of the request for the ES Program to undergo an external review; and Governor Madeleine Kunin accepting the invitation to speak at the first Annual Lecture in Environmental Studies.","Stephen C. Trombulak","Middlebury College Special Collections",,1988,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5b096a2d5d96d91c20851d9c07350c21.pdf,,,1,0
174,https://omeka.middlebury.edu/fyg/items/show/174,"Changes to the Environmental Studies major approved by the curriculum committee, 1987.",,"A letter from Stephen C. Trombulak to the Environmental Studies faculty and students outlining courses changes and the addition of Literature and Writing focus to the Social Science/Humanities track. ","Stephen C. Trombulak","Middlebury College Special Collections",,1987,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/58a1488025f46d5c40005da440033e4c.pdf,,,1,0
173,https://omeka.middlebury.edu/fyg/items/show/173,"Correspondence between S. C. Trombulak and the Department of Economics. ","The new program in Environmental Studies","Stephen C. Trombulaks outlines the role of the Economics Department and their courses in the new ES program.","Stephen C. Trombulak","Middlebury College Special Collections",,1986,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/41f11080afe18b08259a8f4423f81d95.pdf,,,1,0
170,https://omeka.middlebury.edu/fyg/items/show/170,"A letter to the ES faculty from Stephen C. Trombulak","ES Working Group for 1990-91","Trombulak highlights a significant increase in the interest for environmental education on campus, and the program's inability to accommodate this increase in its current state. Trombulak proposes the creation of a working group to tackle the various issues the program is facing. 

In addition, Chris Klyza, Tom Carr, and Barbara Rusmore joining the ES faculty. ","Stephen C. Trombulak","Middlebury College Special Collections",,1990-09-21,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fe13095766688189de512d9041a0ce0e.pdf,,,1,0
